﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Santa Coloma de Farners. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:171805
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;3894;438;4332;159;1416;537;672;2784;7110
Homes;2031;186;2217;93;711;258;249;1311;3525
Dones;1863;252;2115;66;705;279;426;1476;3588
Resta d'Espanya;441;87;528;54;510;6;183;753;1281
Homes;246;36;282;30;264;0;21;315;597
Dones;195;51;246;24;243;6;162;435;681
Estranger;1260;282;1542;18;63;84;936;1101;2646
Homes;846;120;966;12;45;42;402;501;1464
Dones;417;162;579;6;18;42;537;603;1179
Total;5598;804;6402;231;1989;627;1794;4641;11037
Homes;3120;339;3459;138;1023;303;669;2133;5586
Dones;2475;465;2940;96;966;324;1125;2511;5451

