﻿Habitatges en edificis destinats principalment a habitatge. Per tipus i any de construcció
Castelldefels. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6208&geo=mun:080569&lang=en
;Principals;No principals. Secundaris;No principals. Buits;No principals. Total;Total
Abans de 1900;..;..;..;..;238
1900 a 1920;..;..;..;..;..
1921 a 1940;..;..;..;..;192
1941 a 1950;..;..;..;..;237
1951 a 1960;936;432;511;943;1879
1961 a 1970;4800;1614;1014;2628;7428
1971 a 1980;5647;1228;1173;2401;8048
1981 a 1990;1840;..;..;434;2274
1991 a 2001;5189;510;599;1110;6299
2002 a 2011;3678;..;216;449;4127
No hi consta;972;..;475;475;1447
Total;23397;4523;4294;8817;32214

