﻿Parc de vehicles, per tipus
Cabanelles
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:170314
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;216;44;110;12;37;419
2021;219;40;108;20;38;425
2020;217;41;104;19;38;419
2019;212;38;100;18;33;401
2018;208;41;104;15;29;397
2017;201;40;102;12;26;381
2016;196;39;107;9;22;373
2015;192;36;106;3;19;356
2014;195;37;102;0;18;352
2013;193;36;103;0;14;346
2012;203;33;100;1;12;349
2011;200;33;97;0;13;343
2010;188;35;95;0;12;330
2009;198;32;87;0;11;328
2008;180;31;80;0;12;303
2007;175;33;77;0;10;295
2006;176;32;77;0;10;295
2005;174;30;74;1;10;289
2004;163;29;69;1;9;271
2003;153;31;64;1;11;260
2002;148;30;61;1;11;251
2001;152;29;60;1;10;252
2000;148;27;65;1;10;251
1999;141;25;65;1;9;241
1998;144;28;68;1;7;248
1997;143;24;55;1;4;227

