﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Montsià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=com:22
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;61;26;87;28;5;33;30;42;72;37;47;84;58;22;80;1350;392;1742;66;28;94;164;44;208;799;526;1325;0;0;0;2593;1132;3725
Pesca;18;3;21;2;1;3;6;3;9;5;5;10;10;5;15;493;17;510;9;5;14;11;6;17;14;3;17;0;0;0;568;48;616
Indústries extractives;3;1;4;0;0;0;3;3;6;1;3;4;0;0;0;0;0;0;35;2;37;25;1;26;19;0;19;0;0;0;86;10;96
Indústries manufactureres;263;57;320;78;29;107;190;176;366;129;199;328;110;74;184;13;3;16;1473;301;1774;1384;551;1935;195;75;270;0;0;0;3835;1465;5300
Electricitat, gas i aigua;5;1;6;4;1;5;12;4;16;4;5;9;7;0;7;0;0;0;36;1;37;14;2;16;10;2;12;0;0;0;92;16;108
Construcció;148;12;160;33;7;40;40;40;80;47;72;119;20;6;26;7;1;8;2027;53;2080;221;9;230;600;19;619;0;0;0;3143;219;3362
Comerç i reparació;338;368;706;30;18;48;182;142;324;62;229;291;287;953;1240;8;7;15;537;78;615;177;68;245;97;94;191;0;0;0;1718;1957;3675
Hostaleria;153;148;301;5;3;8;18;23;41;11;26;37;276;402;678;0;0;0;12;12;24;2;7;9;23;43;66;0;0;0;500;664;1164
Transport i comunicacions;56;20;76;18;5;23;37;33;70;64;66;130;29;8;37;0;2;2;38;4;42;686;34;720;22;8;30;0;0;0;950;180;1130
Mediació financera;44;10;54;8;10;18;49;46;95;133;103;236;4;2;6;0;0;0;2;1;3;3;0;3;1;8;9;0;0;0;244;180;424
Immob, lloguers i ser. emp.;91;43;134;137;75;212;135;119;254;45;116;161;42;31;73;2;0;2;24;10;34;15;11;26;41;99;140;0;0;0;532;504;1036
Adm. pública, defensa i SS;26;19;45;44;56;100;228;70;298;87;170;257;63;15;78;28;0;28;49;5;54;17;2;19;53;23;76;7;5;12;602;365;967
Educació;14;18;32;308;506;814;27;26;53;8;35;43;8;35;43;3;1;4;3;4;7;14;21;35;6;21;27;0;0;0;391;667;1058
Sanitat i serveis socials;8;11;19;96;226;322;18;61;79;7;55;62;41;173;214;0;0;0;0;6;6;11;6;17;4;19;23;0;1;1;185;558;743
Altres serveis;31;52;83;30;12;42;51;34;85;18;38;56;44;227;271;6;1;7;16;5;21;27;12;39;31;18;49;0;1;1;254;400;654
Personal domèstic;0;0;0;0;0;0;1;1;2;0;1;1;0;18;18;2;0;2;0;5;5;1;0;1;14;151;165;0;0;0;18;176;194
Organismes extraterrit.;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;3;1;4
Total;1259;789;2048;821;954;1775;1028;823;1851;658;1171;1829;999;1971;2970;1912;424;2336;4327;520;4847;2772;774;3546;1929;1109;3038;9;7;16;15714;8542;24256

