﻿Aprofitament de la SAU
Galera, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:430635
;1999;1989
   Terres llaurades;;
 total;;
  explot.;219;244
  ha;1774;1879
 secà;;
 explot.;198;233
 ha;1362;1605
 regadiu;;
 explot.;135;109
 ha;412;274
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;49;68
 ha;30;80
 secà;;
 explot.;0;24
 ha;0;41
 regadiu;;
 explot.;49;52
 ha;30;39
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;122;141
 ha;352;352
 secà;;
 explot.;40;93
 ha;50;146
 regadiu;;
 explot.;99;78
 ha;302;206
 oliverar;;
 total;;
 explot.;202;227
 ha;1371;1391
 secà;;
 explot.;194;225
 ha;1291;1362
 regadiu;;
 explot.;37;13
 ha;79;28
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;5
 ha;0;5
 secà;;
 explot.;0;5
 ha;0;5
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;16;53
 ha;21;52
 secà;;
 explot.;15;52
 ha;21;51
 regadiu;;
 explot.;1;3
 ha;0;1
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

