﻿Población. Por año de llegada a Cataluña, sexo y nacionalidad
Tàrrega. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:252173&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;48;48;93;135;123;258;183;168;351
2019;39;36;75;174;165;339;213;201;414
2018;30;21;51;132;117;249;162;138;300
2017;36;24;57;93;93;186;126;117;243
2016;27;21;48;78;84;162;108;105;213
2011-2015;114;126;243;246;243;492;357;372;732
2001-2010;390;357;747;795;705;1497;1182;1062;2244
1991-2000;222;207;429;63;66;126;285;270;558
1981-1990;150;150;303;9;0;9;162;150;312
Antes de 1981;432;546;981;3;0;3;438;549;987
Siempre ha vivido;5235;5487;10725;309;249;558;5544;5736;11280
Total;6726;7026;13752;2037;1839;3876;8763;8862;17625

