﻿Eleccions al Parlament de Catalunya. Dades generals
Priorat
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Notes:
 Del 2015 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1980 al 2012, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=com:29&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;7067;5054;4902;46;106;71,5;28,5
2017;7100;6252;6202;33;17;88,1;11,9
2015;7218;6181;6117;45;19;85,6;14,4
2012;7420;5868;5749;65;54;79,1;20,9
2010;7603;5352;5074;202;76;70,4;29,6
2006;7748;5468;5331;108;29;70,6;29,4
2003;7982;6067;5988;53;26;76,0;24,0
1999;7890;5692;5595;70;27;72,1;27,9
1995;7873;6019;5914;72;33;76,5;23,6
1992;7875;5593;5482;68;43;71,0;29,0
1988;8011;5640;5556;53;31;70,4;29,6
1984;8225;6066;5969;22;75;73,8;26,3
1980;8571;5879;5808;26;45;68,6;31,4

