﻿Habitatges principals. Per problemes a l'entorn
Parets del Vallès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:081593
;2001
Sorolls exteriors;
sí;1265
no;3843
Contaminació o mals olors;
sí;913
no;4195
Poca neteja als carrers;
sí;1777
no;3331
Males comunicacions;
sí;520
no;4588
Poques zones verdes;
sí;1169
no;3939
Delinqüència o vandalisme;
sí;752
no;4356
Falta de serveis;
sí;34
no;5074
Total habitatges;5108

