﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Puigverd de Lleida
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:251826&lang=es
;Homes;Dones;Total
05/2024;415;330;745
04/2024;410;330;740
03/2024;400;325;730
02/2024;405;325;730
01/2024;400;320;720
12/2023;405;325;725
11/2023;400;320;715
10/2023;400;315;720
09/2023;410;330;740
08/2023;420;325;745
07/2023;420;330;750
06/2023;410;325;735
05/2023;405;325;730
04/2023;405;325;730
03/2023;400;320;720
02/2023;395;320;715
01/2023;395;310;705
12/2022;395;310;710
11/2022;385;315;700
10/2022;385;315;700
09/2022;390;330;720
08/2022;405;330;735
07/2022;405;340;745
06/2022;395;325;715
05/2022;385;330;715
04/2022;380;310;690
03/2022;375;305;685
02/2022;375;300;675
01/2022;380;295;675
12/2021;382;302;684
11/2021;376;308;684
10/2021;373;309;682
09/2021;372;311;683
08/2021;396;314;710
07/2021;386;318;704
06/2021;380;311;691
05/2021;375;298;673
04/2021;372;295;667
03/2021;375;290;665
02/2021;365;290;655
01/2021;364;286;650
12/2020;361;288;649
11/2020;360;286;646
10/2020;362;294;656
09/2020;365;302;667
08/2020;382;291;673
07/2020;373;300;673
06/2020;375;303;678
05/2020;363;291;654
03/2020;352;285;637
12/2019;354;280;634
09/2019;343;289;632
06/2019;368;303;671
03/2019;361;291;652
12/2018;346;293;639
09/2018;351;324;675
06/2018;362;320;682
03/2018;332;285;617
12/2017;319;284;603
09/2017;329;299;628
06/2017;355;322;677
03/2017;327;290;617
12/2016;314;281;595
09/2016;342;292;634
06/2016;352;316;668
03/2016;308;275;583
12/2015;310;274;584
09/2015;335;303;638
06/2015;355;367;722
03/2015;308;290;598
12/2014;308;289;597
09/2014;331;311;642
06/2014;350;321;671
03/2014;330;307;637
12/2013;310;282;592
09/2013;344;299;643
06/2013;359;313;672
03/2013;325;292;617
12/2012;320;281;601
09/2012;353;287;640
06/2012;368;314;682
03/2012;334;291;625

