﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Ossó de Sió
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:251575
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;10;20;25;35;90
04/2024;10;20;25;35;90
03/2024;10;20;25;35;90
02/2024;10;20;25;35;90
01/2024;10;20;25;35;85
12/2023;10;20;25;35;90
11/2023;10;20;25;35;90
10/2023;10;20;25;30;90
09/2023;10;20;25;30;90
08/2023;5;20;25;30;90
07/2023;5;20;30;30;90
06/2023;10;20;30;30;90
05/2023;10;20;30;30;90
04/2023;10;20;30;30;85
03/2023;10;20;30;30;85
02/2023;10;20;30;30;90
01/2023;10;20;30;30;90
12/2022;10;20;30;30;90
11/2022;10;20;30;30;90
10/2022;5;20;30;30;90
09/2022;5;20;35;30;90
08/2022;5;20;30;30;90
07/2022;10;15;30;30;90
06/2022;10;15;35;30;90
05/2022;10;15;35;30;90
04/2022;10;15;35;30;85
03/2022;10;15;35;25;85
02/2022;10;15;35;25;85
01/2022;10;15;35;25;85
12/2021;8;16;34;26;84
11/2021;8;17;33;26;84
10/2021;9;17;32;27;85
09/2021;9;18;32;26;85
08/2021;11;20;35;25;91
07/2021;12;19;36;25;92
06/2021;11;19;37;24;91
05/2021;10;18;38;24;90
04/2021;11;19;38;24;92
03/2021;11;19;38;24;92
02/2021;12;19;39;23;93
01/2021;12;20;38;23;93
12/2020;12;21;37;23;93
11/2020;12;23;36;23;94
10/2020;11;23;36;23;93
09/2020;9;23;36;23;91
08/2020;11;25;35;23;94
07/2020;9;24;35;23;91
06/2020;8;24;35;23;90
05/2020;8;24;36;24;92
03/2020;6;25;35;24;90
12/2019;8;24;34;23;89
09/2019;7;24;35;22;88
06/2019;9;25;35;23;92
03/2019;7;23;35;23;88
12/2018;6;25;32;23;86
09/2018;7;23;30;22;82
06/2018;7;24;33;19;83
03/2018;7;24;35;20;86
12/2017;8;24;33;21;86
09/2017;5;27;34;21;87
06/2017;8;25;34;20;87
03/2017;7;26;33;20;86
12/2016;8;26;33;21;88
09/2016;9;27;32;20;88
06/2016;8;30;33;20;91
03/2016;6;30;35;20;91
12/2015;7;29;32;20;88
09/2015;8;28;31;19;86
06/2015;11;29;29;19;88
03/2015;10;27;30;19;86
12/2014;11;25;29;19;84
09/2014;10;28;30;17;85
06/2014;10;32;28;20;90
03/2014;9;33;28;20;90
12/2013;10;34;28;21;93
09/2013;6;34;27;21;88
06/2013;9;34;27;22;92
03/2013;10;38;26;22;96
12/2012;13;35;28;20;96
09/2012;14;38;28;20;100
06/2012;15;37;28;20;100
03/2012;13;40;25;21;99

