﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Vallfogona de Riucorb
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:431592
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;10;0;25;45
02/2024;5;10;0;25;45
01/2024;5;10;0;25;45
12/2023;5;10;0;25;45
11/2023;5;10;0;30;45
10/2023;5;10;0;30;45
09/2023;5;10;0;25;45
08/2023;5;10;0;30;50
07/2023;5;10;0;30;50
06/2023;5;10;0;30;50
05/2023;5;10;0;30;45
04/2023;5;10;0;30;45
03/2023;5;5;0;25;40
02/2023;5;5;0;25;40
01/2023;5;5;0;25;40
12/2022;5;5;0;25;40
11/2022;5;5;0;25;40
10/2022;5;5;0;30;45
09/2022;5;5;0;30;45
08/2022;5;5;0;30;45
07/2022;5;5;0;35;45
06/2022;5;5;0;30;45
05/2022;5;5;0;30;45
04/2022;5;5;0;30;45
03/2022;5;5;0;30;40
02/2022;5;5;0;30;40
01/2022;5;5;0;30;40
12/2021;7;..;..;28;42
11/2021;7;..;..;28;41
10/2021;7;..;..;29;42
09/2021;7;..;..;29;43
08/2021;7;..;..;28;42
07/2021;7;..;..;28;41
06/2021;7;..;..;28;41
05/2021;7;..;..;24;37
04/2021;7;..;..;24;37
03/2021;7;..;..;24;38
02/2021;6;..;..;24;38
01/2021;6;..;..;24;38
12/2020;6;..;..;23;37
11/2020;6;..;..;24;38
10/2020;6;..;..;24;38
09/2020;..;6;..;24;39
08/2020;..;6;..;24;39
07/2020;6;..;..;24;38
06/2020;6;..;..;24;38
05/2020;6;..;..;26;40
03/2020;6;..;..;25;39
12/2019;6;..;..;27;41
09/2019;..;6;..;28;43
06/2019;6;..;..;28;42
03/2019;6;..;..;26;41
12/2018;6;..;..;27;39
09/2018;..;6;..;28;41
06/2018;6;..;..;29;40
03/2018;7;..;..;26;38
12/2017;7;..;..;24;38
09/2017;7;..;..;28;41
06/2017;7;..;..;31;43
03/2017;7;..;..;25;37
12/2016;7;..;..;26;38
09/2016;9;..;..;27;43
06/2016;8;..;..;28;42
03/2016;8;..;..;23;36
12/2015;6;..;..;23;33
09/2015;7;..;..;28;40
06/2015;6;..;..;24;35
03/2015;7;..;..;22;35
12/2014;7;..;..;22;35
09/2014;10;..;..;23;40
06/2014;9;..;..;22;38
03/2014;7;..;..;19;33
12/2013;9;..;..;20;36
09/2013;10;..;..;23;41
06/2013;8;..;..;23;38
03/2013;7;..;..;21;35
12/2012;8;..;..;24;39
09/2012;7;..;..;25;40
06/2012;7;..;..;29;43
03/2012;7;..;..;26;40

