﻿Población. Por año de llegada a España, sexo y lugar de nacimiento
Cerdanyola del Vallès. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:082665&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;12;15;30;3;3;6;243;285;525;255;306;561
2019;18;18;36;12;0;12;381;483;864;414;498;909
2018;15;9;24;3;3;3;255;270;522;270;282;552
2017;12;21;33;6;9;15;207;234;444;225;267;492
2016;12;9;21;3;0;3;153;156;309;168;165;333
2011-2015;51;39;84;9;9;15;357;450;807;414;495;909
2001-2010;36;39;78;12;15;30;1479;1731;3210;1530;1785;3315
1991-2000;3;6;9;6;3;12;273;279;549;282;288;573
1981-1990;0;0;0;0;0;0;102;111;213;99;111;213
Antes de 1981;0;0;0;0;0;0;174;228;402;177;228;405
Siempre ha vivido;18642;18144;36783;5523;6765;12288;0;0;0;24165;24909;49074
Total;18804;18297;37101;5571;6813;12387;3624;4227;7848;27996;29337;57336

