﻿Población a 1 de enero. Por nacionalidad y sexo
Castellfollit del Boix
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:080594&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;226;221;447;6;7;13;232;228;460
2021;224;211;435;9;4;13;233;215;448
2020;221;212;433;7;7;14;228;219;447
2019;218;209;427;4;5;9;222;214;436
2018;222;212;434;6;6;12;228;218;446
2017;218;210;428;7;5;12;225;215;440
2016;217;217;434;8;6;14;225;223;448
2015;213;207;420;7;7;14;220;214;434
2014;206;205;411;11;6;17;217;211;428
2013;202;204;406;12;6;18;214;210;424
2012;203;198;401;9;6;15;212;204;416
2011;198;199;397;7;5;12;205;204;409
2010;197;205;402;5;3;8;202;208;410
2009;201;213;414;7;5;12;208;218;426
2008;201;216;417;5;3;8;206;219;425
2007;199;212;411;4;3;7;203;215;418
2006;193;208;401;4;2;6;197;210;407
2005;197;200;397;4;2;6;201;202;403
2004;197;202;399;4;2;6;201;204;405
2003;188;195;383;5;1;6;193;196;389
2002;182;198;380;4;1;5;186;199;385
2001;180;197;377;6;1;7;186;198;384
2000;180;197;377;6;1;7;186;198;384

