﻿Aprofitament de la SAU
Odèn
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:251484
;1999;1989
   Terres llaurades;;
 total;;
  explot.;48;74
  ha;861;1160
 secà;;
 explot.;43;71
 ha;834;1141
 regadiu;;
 explot.;30;10
 ha;27;18
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;48;74
 ha;860;1159
 secà;;
 explot.;43;71
 ha;833;1141
 regadiu;;
 explot.;30;10
 ha;27;18
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;1;0
 ha;2;0
 secà;;
 explot.;1;0
 ha;2;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;16;4
 ha;1283;69
 secà;;
 explot.;16;4
 ha;1283;65
 regadiu;;
 explot.;0;2
 ha;0;4
   altres;;
 explot.;11;11
 ha;870;452

