﻿Impost sobre la renda de les persones físiques (IRPF). Principals partides
Viladecavalls
Unitats: Euros.
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:083008
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendiments del treball;102363284;94393307;92132394;85694900;80126515;75996570;72366984;68106019;68262632;68025317;69926083;69563069
Rendiments del capital mobiliari;1726251;..;1688770;1597660;1615332;2222481;3525763;2175618;3864929;3572872;4020683;3477565
Rendes béns immobles no afectes a activitats econòmiques;2305713;2250175;2259108;2131164;2101561;1988432;1738883;1467074;1442934;1059317;1002456;1097565
Rendiments d'activitats econòmiques;..;..;..;..;..;..;..;4943934;4559502;..;..;..
Rendiments d'activitats econòmiques en estimació directa;6712271;4790231;5692989;5450364;5238975;4498758;3756447;3186979;2900563;2928089;3119133;3641790
Rendiments d'activitats econòmiques en estimació objectiva;..;..;..;..;..;..;..;1756955;1658939;..;..;..
Base imposable general i de l'estalvi;118829798;106132782;105217583;98496375;93088257;88097832;86525472;78936996;80426291;80599330;82934008;83361178
Reduccions de la base imposable per contribuccions a plans de pensions;..;..;1331959;1348279;..;..;1174710;..;1231585;..;..;..
Base liquidable general i de l'estalvi;116544181;103392302;102439686;95590264;90157760;85079530;83561881;75834512;77314412;..;..;80019176
Quota íntegra;26151626;22607197;22486979;20481279;19164431;17778274;17454929;16866419;17190009;17020822;16727277;16608049
Deduccions per habitatge habitual;..;621421;687345;741834;810534;858415;880079;968404;1018515;1164894;1172656;1197700
Deduccions autonòmiques;35653;30387;25231;28170;24328;34853;29664;31649;24583;23287;25512;16574
Quota líquida;25411530;21850167;21670679;19618130;18240247;16790957;16479892;15819885;16092896;15791303;15480259;15362218
Quota resultant de l'autoliquidació;25395902;21841522;21665417;19593339;18226709;16738806;16358592;15639786;15883313;15559519;15078797;14928704
Retencions i pagaments a compte;24322569;21712381;21682156;19994423;18512851;17543196;17345799;16890130;17029365;16878773;16656448;16470677
Resultat de la declaració;617058;-282756;-438449;-686063;-465198;-977890;-1126412;-1274979;-1178957;-1339354;-1590301;-1557526

