﻿Maquinària propietat exclusiva de l'explotació (I)
Pratdip
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=151&geo=mun:431188
;1999
    Tractors (rodes o cadenes);
 total;
  explot.;37
 nombre tractors;41
 menys de 55 CV;
  explot.;32
 nombre tractors;32
 de 55 a 81 CV;
  explot.;8
 nombre tractors;9
 de 82 a 135 CV;
  explot.;0
 nombre tractors;0
 més de 135 CV;
  explot.;0
 nombre tractors;0
     Motocultors, motosegadores, motoaixades, motofresadores;
  explot.;53
 nombre màquines;55
         Recol·lectores de cereals;
  explot.;0
 nombre màquines;0
          Altres recol·lectores;
  explot.;9
 nombre màquines;9

