﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Taradell. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:082785&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;3;6;7;6;10;9;16;13;17;10;2;99
dones;0;0;3;1;1;0;1;1;2;2;0;11
total;3;6;10;7;11;9;17;14;19;12;2;110
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;0;0;1;0;0;0;0;0;0;1
Electricitat gas i aigua;;;;;;;;;;;;
homes;1;0;1;0;0;1;0;0;1;0;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;0;1;0;0;1;0;0;1;0;0;4
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;1;2;1;1;4;2;1;0;0;0;12
dones;0;0;0;0;2;2;1;1;0;0;0;6
total;0;1;2;1;3;6;3;2;0;0;0;18
Indústria química;;;;;;;;;;;;
homes;1;2;1;4;1;1;0;2;2;0;0;14
dones;1;2;0;1;0;0;0;0;0;0;0;4
total;2;4;1;5;1;1;0;2;2;0;0;18
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;14;18;24;36;30;18;13;13;23;8;1;198
dones;2;5;6;4;4;1;3;2;0;1;0;28
total;16;23;30;40;34;19;16;15;23;9;1;226
Material transport;;;;;;;;;;;;
homes;0;0;0;4;0;0;0;0;0;1;0;5
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;0;4;0;0;0;0;0;1;0;6
Alimentació begudes;;;;;;;;;;;;
homes;11;25;26;23;21;12;12;6;12;4;1;153
dones;9;18;23;14;8;6;7;3;2;0;0;90
total;20;43;49;37;29;18;19;9;14;4;1;243
Textil, cuir confecció;;;;;;;;;;;;
homes;1;15;22;11;14;16;9;15;17;6;1;127
dones;14;11;14;36;22;20;27;10;18;2;0;174
total;15;26;36;47;36;36;36;25;35;8;1;301
Suro i fusta;;;;;;;;;;;;
homes;7;6;11;4;10;9;8;7;7;1;0;70
dones;0;0;2;1;1;1;0;1;0;0;0;6
total;7;6;13;5;11;10;8;8;7;1;0;76
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;1;2;0;1;1;0;0;2;1;0;8
dones;0;2;2;1;0;0;0;0;0;0;0;5
total;0;3;4;1;1;1;0;0;2;1;0;13
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;1;0;2;4;0;0;2;0;0;0;9
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;1;1;2;4;0;0;2;0;0;0;10
Construcció;;;;;;;;;;;;
homes;10;23;30;29;34;41;21;20;14;7;0;229
dones;0;3;7;1;7;1;2;1;0;0;0;22
total;10;26;37;30;41;42;23;21;14;7;0;251
Comerç i reparació;;;;;;;;;;;;
homes;8;14;11;16;13;14;7;5;4;2;2;96
dones;8;19;20;14;16;11;6;2;2;5;2;105
total;16;33;31;30;29;25;13;7;6;7;4;201
Hostaleria i restauració;;;;;;;;;;;;
homes;3;2;3;4;2;3;2;0;1;1;0;21
dones;2;3;3;5;1;2;1;2;0;1;0;20
total;5;5;6;9;3;5;3;2;1;2;0;41
Transports i activitats annexes;;;;;;;;;;;;
homes;1;3;7;6;4;0;4;8;4;2;0;39
dones;1;1;1;0;0;0;2;0;0;0;0;5
total;2;4;8;6;4;0;6;8;4;2;0;44
Comunicacions;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;1;0;0;0;1;0;0;0;0;2
total;0;0;1;0;1;0;1;0;0;0;0;3
Assegurances i financeres;;;;;;;;;;;;
homes;0;2;2;8;9;6;2;1;0;1;0;31
dones;0;5;2;1;5;4;0;0;0;0;0;17
total;0;7;4;9;14;10;2;1;0;1;0;48
Servei empr. lloguers;;;;;;;;;;;;
homes;1;0;7;6;2;1;1;2;2;0;0;22
dones;1;3;5;4;5;1;0;1;0;0;0;20
total;2;3;12;10;7;2;1;3;2;0;0;42
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;1;2;3;3;3;2;2;1;1;0;18
dones;0;4;6;8;3;4;2;2;0;1;1;31
total;0;5;8;11;6;7;4;4;1;2;1;49
Educació i investigació;;;;;;;;;;;;
homes;0;0;5;4;5;1;4;1;1;3;0;24
dones;1;2;17;13;9;2;5;5;1;2;0;57
total;1;2;22;17;14;3;9;6;2;5;0;81
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;1;1;2;2;0;0;1;0;1;8
dones;2;8;7;7;3;4;6;0;0;0;0;37
total;2;8;8;8;5;6;6;0;1;0;1;45
Altres serveis;;;;;;;;;;;;
homes;0;2;2;1;0;2;1;0;1;0;0;9
dones;3;6;3;4;2;2;0;2;3;0;0;25
total;3;8;5;5;2;4;1;2;4;0;0;34
Total;;;;;;;;;;;;
homes;61;122;166;169;167;144;104;98;110;48;8;1197
dones;44;93;123;115;90;61;64;33;28;14;3;668
total;105;215;289;284;257;205;168;131;138;62;11;1865

