﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Accidents de treball
Osona
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Les dades de l'any 2015 no estan disponibles.
 Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7804&geo=com:24
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1499,59;1570,22;992,43;..;..;1376,39
2021;1330,71;1384,33;891,94;..;..;1219,54
2020;1316,73;1300,36;876,10;..;..;1182,91
2019;1286,57;1267,19;847,95;..;..;1142,99
2018;1278,18;1212,05;827,92;..;..;1114,64
2017;1249,32;1125,82;797,57;..;..;1067,17
2016;1267,25;1076,40;792,92;..;..;1058,01
2014;1223,42;1024,06;772,24;..;..;1011,14
2013;1224,78;984,76;762,43;..;..;1002,55
2012;1205,46;924,40;755,03;..;..;976,69
2011;1196,62;865,76;735,26;..;..;956,71

