﻿Eleccions municipals. Dades generals
Tivissa
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:431508
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;1265;1068;1011;27;30;84,4;15,6
2015;1342;1113;1034;26;53;82,9;17,1
2011;1388;1203;1163;28;12;86,7;13,3
2007;1469;1295;1259;18;18;88,2;11,8
2003;1488;1307;1270;12;25;87,8;12,2
1999;1514;1293;1259;13;21;85,4;14,6
1995;1485;1233;1203;12;18;83,0;17,0
1991;1473;1117;983;94;40;75,8;24,2
1987;1464;1170;1132;23;15;79,9;20,1
1983;1544;1086;1053;7;26;70,3;29,7
1979;1591;893;845;0;48;56,1;43,9

