﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Albinyana. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:430022
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;252;855;495;405;2010
Homes;114;495;252;162;1023
Dones;141;360;243;243;987
Estrangera;27;24;39;42;132
Homes;18;21;18;21;75
Dones;9;6;24;24;57
Total;282;879;534;447;2142
Homes;132;516;270;180;1098
Dones;147;366;264;264;1044

