﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Subirats
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:082732
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);81;26;3;0;110
12/2023 (p);82;25;3;0;110
09/2023 (p);87;23;3;0;113
06/2023 (p);92;21;2;0;115
03/2023 (p);83;24;2;0;109
12/2022 (p);85;23;2;0;110
09/2022 (p);85;23;2;0;110
06/2022 (p);91;21;2;0;114
03/2022 (p);88;21;2;0;111
12/2021 (p);86;18;2;0;106
09/2021 (p);84;19;2;0;105
06/2021 (p);88;17;2;0;107
03/2021 (p);84;17;2;0;103
12/2020 (p);88;15;3;0;106

