﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Miravet
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:430846&lang=en
;2009
      Total;
 explot.;111
 jornades;27443
 UTA;113
     Mà d'obra familiar;
 total;
  explot.;108
 nombre persones;269
  jornades;21342
  UTA;86
 titular;
 nombre persones;108
  jornades;12275
  UTA;46
 altres familiars;
  explot.;105
 nombre persones;161
  jornades;9067
  UTA;40
       Mà d'obra assalariada;
 total;
  explot.;23
  jornades;5685
  UTA;25
 fixa;
  explot.;16
 nombre persones;28
  jornades;3367
  UTA;15
 eventual;
  explot.;12
  jornades;2318
  UTA;10
            Mà d'obra no ocupada directament pel titular;
 explot.;15
 jornades;416
 UTA;2

