﻿Agricultura general. Explotacions per dimensió econòmica
Alt Penedès. 1999
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=1239&geo=com:03
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
1. Agricultura general;15;10;12;3;1;2;1;1;0;1;0;46
13. Cereals, oleagino...;13;3;6;1;0;2;1;1;0;1;0;28
131. Cereals (llevat de l'a...;13;3;6;1;0;2;1;1;0;1;0;28
132. Arròs;0;0;0;0;0;0;0;0;0;0;0;0
133. Cereals i arròs, oleag...;0;0;0;0;0;0;0;0;0;0;0;0
14. Conreus agrícoles...;2;7;6;2;1;0;0;0;0;0;0;18
141. Arrels i tubercles;1;0;0;0;0;0;0;0;0;0;0;1
142. Cereals, arrels i tube...;0;0;0;0;0;0;0;0;0;0;0;0
143. Hortalisses fresques e...;1;4;5;1;1;0;0;0;0;0;0;12
144. Altres conreus agrícol...;0;3;1;1;0;0;0;0;0;0;0;5
1441. Tabac;0;0;0;0;0;0;0;0;0;0;0;0
1442. Cotó;0;0;0;0;0;0;0;0;0;0;0;0
1443. Conreus herbacis comb...;0;3;1;1;0;0;0;0;0;0;0;5

