﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Bages
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Les dades de l'any 2015 no estan disponibles.
 Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=com:07&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;5880;32612;10539;1263;30;50324
2021;5918;32125;10499;1272;31;49845
2020;5993;31792;10592;1284;29;49690
2019;6131;32312;10797;1267;30;50537
2018;6398;31887;10807;1215;32;50339
2017;6447;31579;10913;1216;33;50188
2016;6455;31234;11008;1235;32;49964
2014;6819;32330;11621;1258;30;52058
2013;6919;32160;11579;1156;33;51847
2012;7137;31804;11577;1091;32;51641
2011;7190;31442;11562;988;30;51212

