﻿Conreus herbacis: cereals per a gra
Baix Llobregat
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=com:11&lang=en
;2009
     Total;
 explot.;31
 ha;294
      Secà;
 explot.;23
 ha;256
       Regadiu;
 explot.;11
 ha;38
     Blat tou i escanda;
 total;
 explot.;1
 ha;8
 secà;
 explot.;1
 ha;8
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;1
 ha;8
 secà;
 explot.;1
 ha;8
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;21
 ha;242
 secà;
 explot.;15
 ha;217
 regadiu;
 explot.;8
 ha;25
           Civada;
 total;
 explot.;5
 ha;18
 secà;
 explot.;3
 ha;13
 regadiu;
 explot.;2
 ha;5
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;2
 ha;2
 secà;
 explot.;1
 ha;1
 regadiu;
 explot.;1
 ha;1
                   Altres;
 total;
 explot.;4
 ha;16
 secà;
 explot.;3
 ha;9
 regadiu;
 explot.;1
 ha;7

