﻿Taula 7. Ocupació. Per branques d'activitat
Catalunya. 2014
Unitats: Milers.
Font: Idescat i Departament d'Empresa i Coneixement. Compte satèl·lit del turisme 2014.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=cst&n=13306&lang=es
Branques d'activitat;Llocs de treball. Total;Llocs de treball. Assalariats;Llocs de treball equivalents a temps complet. Total;Llocs de treball equivalents a temps complet. Assalariats
1 Allotjament per a visitants ;98,6;84,1;86,2;72,6
1a Allotjament per a visitants no inclosos a 1.b ;50,4;47,8;41,3;39,2
1b Allotjament associat a tot tipus d'habitatges de propietat ;48,1;36,3;44,9;33,4
2 Activitats de provisió d'aliments i begudes ;182,3;148,6;136,9;105,1
3-4 Transport terrestre de viatgers ;43,8;30,8;39,1;27,0
5 Transport de viatgers per aigua ;1,0;0,9;0,8;0,8
6 Transport aeri de viatgers  ;7,1;7,1;6,7;6,7
7 Lloguer d'equipament de transport ;2,3;1,9;2,1;1,7
8 Agències de viatges i altres serveis de reserva ;11,1;9,6;9,6;8,2
9-10 Activitats culturals, esportives i recreatives ;73,5;65,7;54,0;47,1
1-10 Branques d'activitat característiques del turisme  ;419,5;348,6;335,3;269,1
11 Comerç al detall ;319,3;238,1;281,2;202,9
12 Altres branques d'activitat de serveis considerats turístics ;103,2;74,9;90,5;63,8
13 Resta de branques ;2562,7;2275,1;2210,7;1949,4
Total;3404,7;2936,7;2917,7;2485,2

