﻿Población. Por lugar de nacimiento (CCAA y extranjero)
Alt Empordà
Fuente:
1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Notas:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
- El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
- La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
- Del 2021 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1986 al 2011, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=com:02&lang=es
;2023;2022;2021;2011;2001;1996;1991;1986
Cataluña;86082;85803;85392;81060;68309;66592;65915;61864
Barcelona;12447;12354;12120;11905;8386;6863;5773;4763
Girona;72561;72357;72186;68126;58983;58837;59300;56287
Lleida;570;582;582;555;503;468;422;395
Tarragona;501;507;507;475;437;424;420;419
Resto de España;17001;17334;17694;20531;20505;20700;21554;20137
Andalucía;8655;8841;9030;10683;11177;11612;12138;11483
Aragón;597;600;612;746;723;729;784;681
Principado de Asturias;198;207;213;261;219;182;185;147
Illes Balears;198;201;204;197;164;150;153;147
Canarias;135;141;135;150;99;93;95;94
Cantabria;87;90;93;105;99;92;86;84
Castilla - La Mancha;657;675;687;799;813;800;888;858
Castilla y León;1392;1428;1452;1688;1693;1581;1556;1436
Comunitat Valenciana;801;810;837;843;718;731;773;748
Extremadura;1749;1797;1857;2205;2289;2404;2547;2365
Galicia;690;702;726;903;786;742;758;662
Comunidad de Madrid;807;801;804;796;683;586;570;535
Región de Murcia;315;318;315;366;363;363;377;370
Comunidad Foral de Navarra;81;81;84;100;87;79;84;87
País Vasco;345;357;360;389;313;265;267;180
La Rioja;63;66;63;74;66;73;68;72
Ceuta y Melilla;228;216;216;224;213;218;225;188
Extranjero;43683;40815;40311;37448;10507;5880;3286;3259
Total;146766;143949;143397;139039;99321;93172;90755;85398

