﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Fogars de Montclús
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:080811
;Per compte d'altri;Per compte propi;Total
04/2024 (p);165;90;255
03/2024 (p);170;90;255
02/2024;160;90;250
01/2024;155;90;245
12/2023;160;85;250
11/2023;160;90;250
10/2023;160;85;245
09/2023;160;85;245
08/2023;145;90;235
07/2023;150;90;240
06/2023;150;90;240
05/2023;155;85;240
04/2023;150;85;240
03/2023;150;85;235
02/2023;145;80;225
01/2023;145;80;225
12/2022;145;80;230
11/2022;145;80;225
10/2022;150;85;230
09/2022;140;80;220
08/2022;145;85;230
07/2022;150;85;230
06/2022;150;80;230
05/2022;145;85;230
04/2022;140;85;225
03/2022;140;85;225
02/2022;145;85;230
01/2022;145;85;235
12/2021;149;90;239
11/2021;157;88;245
10/2021;158;90;248
09/2021;154;90;244
08/2021;144;86;230
07/2021;146;86;232
06/2021;144;85;229
05/2021;142;87;229
04/2021;141;88;229
03/2021;138;87;225
02/2021;131;82;213
01/2021;133;83;216
12/2020;130;82;212
11/2020;131;81;212
10/2020;128;82;210
09/2020;128;83;211
08/2020;116;78;194
07/2020;115;79;194
06/2020;123;81;204
05/2020;124;83;207
03/2020;125;81;206
12/2019;133;81;214
09/2019;136;81;217
06/2019;135;80;215
03/2019;136;80;216
12/2018;128;78;206
09/2018;136;82;218
06/2018;129;80;209
03/2018;131;76;207
12/2017;117;78;195
09/2017;114;81;195
06/2017;119;83;202
03/2017;114;79;193
12/2016;111;80;191
09/2016;112;77;189
06/2016;115;78;193
03/2016;113;79;192
12/2015;103;77;180
09/2015;113;76;189
06/2015;115;78;193
03/2015;119;77;196
12/2014;113;78;191
09/2014;115;79;194
06/2014;122;77;199
03/2014;121;75;196
12/2013;120;74;194
09/2013;116;72;188
06/2013;124;72;196
03/2013;117;72;189
12/2012;112;75;187
09/2012;113;69;182
06/2012;115;67;182
03/2012;113;69;182

