﻿Impost de béns immobles de naturalesa urbana (IBI)
Benissanet
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:430265
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2005;882;41797;292582;47389;332
2021;2005;881;41588;291361;47205;331
2020;2005;883;41581;269093;47091;305
2019;2005;883;41702;269878;47228;306
2018;2005;872;41372;267744;47445;307
2017;2005;897;41376;267768;46127;299
2016;2005;926;43211;279437;46665;302
2015;2005;867;39469;252650;45524;291
2014;2005;868;37411;239397;43100;276
2013;2005;865;36151;220126;41793;254
2012;2005;829;34770;201429;41942;243
2011;2005;830;34839;182264;41975;220
2010;2005;800;33922;173262;42403;217
2009;2005;744;29433;141372;39561;190
2008;2005;733;28395;129277;38738;176
2007;2005;718;27045;115649;37667;161
2006;2005;729;25950;101422;35597;139

