﻿Parc de vehicles, per tipus
Artesa de Segre
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:250349&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;2167;285;727;47;213;3439
2021;2156;288;747;45;195;3431
2020;2226;284;744;43;187;3484
2019;2197;273;746;41;178;3435
2018;2163;269;744;41;169;3386
2017;2145;276;729;39;166;3355
2016;2071;264;764;36;160;3295
2015;2030;250;753;34;153;3220
2014;2000;250;743;32;170;3195
2013;1991;235;740;22;156;3144
2012;2007;233;753;21;150;3164
2011;2027;224;759;25;143;3178
2010;2026;225;756;23;142;3172
2009;2025;218;744;22;130;3139
2008;2022;214;749;24;134;3143
2007;2007;203;733;27;130;3100
2006;1918;196;694;24;127;2959
2005;1868;186;669;21;103;2847
2004;1784;178;648;23;97;2730
2003;1684;170;605;26;92;2577
2002;1664;172;594;22;82;2534
2001;1626;168;591;18;80;2483
2000;1571;169;574;15;70;2399
1999;1511;172;561;14;62;2320
1998;1476;159;538;17;58;2248
1997;1385;161;518;12;53;2129

