﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Vilanova de la Barca
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:252542
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;20;81;41;221;363
06/2020;19;82;43;315;459
03/2020;20;79;47;193;339
12/2019;21;82;39;174;316
09/2019;21;82;42;215;360
06/2019;25;82;40;345;492
03/2019;25;86;35;155;301
12/2018;24;77;33;171;305
09/2018;23;81;34;198;336
06/2018;25;85;31;218;359
03/2018;23;83;33;190;329
12/2017;23;79;30;191;323
09/2017;21;85;30;208;344
06/2017;24;82;31;235;372
03/2017;26;79;26;184;315
12/2016;21;72;10;135;238
09/2016;23;72;9;143;247
06/2016;21;74;16;154;265
03/2016;21;71;18;122;232
12/2015;19;71;21;130;241
09/2015;20;80;23;142;265
06/2015;19;76;21;141;257
03/2015;18;76;24;130;248
12/2014;17;74;18;178;287
09/2014;16;77;17;234;344
06/2014;17;77;17;518;629
03/2014;22;70;15;159;266
12/2013;20;65;16;162;263
09/2013;18;66;11;313;408
06/2013;20;66;14;366;466
03/2013;16;65;13;146;240
12/2012;29;66;13;193;301
09/2012;29;63;16;254;362
06/2012;29;62;17;290;398
03/2012;31;65;14;145;255
12/2011;30;64;15;159;268
09/2011;29;65;19;216;329
06/2011;27;68;19;255;369
03/2011;25;66;24;161;276
12/2010;28;68;28;170;294
09/2010;27;67;30;249;373
06/2010;27;67;34;201;329
03/2010;31;66;35;147;279
12/2009;34;57;36;149;276
09/2009;39;65;37;176;317
06/2009;37;65;11;212;325
03/2009;31;69;13;131;244
12/2008;39;64;10;157;270
09/2008;40;74;12;213;339
06/2008;36;84;15;212;347
03/2008;37;86;14;159;296

