﻿Atur registrat. Per sexe. Mitjanes anuals
Canet d'Adri
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:170405
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;11,1;9,0;20,1
2022;7,6;11,2;18,7
2021;13,9;11,8;25,7
2020;14,4;13,9;28,3
2019;8,6;9,3;17,9
2018;6,7;9,4;16,1
2017;10,9;11,8;22,7
2016;10,5;12,4;22,9
2015;11,9;10,1;22,0
2014;11,5;12,6;24,1
2013;9,5;11,2;20,7
2012;12,3;10,9;23,3
2011;13,9;8,9;22,8
2010;12,3;12,7;24,9
2009;12,5;8,0;20,5
2008;10,4;4,5;14,9
2007;4,4;5,3;9,7
2006;3,1;6,3;9,3
2005;5,1;7,8;12,8

