﻿Migracions. Totals segons diferents fonts
Montesquiu. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:081311
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;82;83
 emigracions;62;63
 saldo migratori;20;20
 amb la resta d'Espanya;;
 immigracions;5;6
 emigracions;7;6
 saldo migratori;-2;0
       Migracions externes;;
 immigracions;8;9
 emigracions;1;12
 saldo migratori;7;-3
          saldo migratori total;25;17

