﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Serinyà. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:171903&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;438;36;474;18;144;42;60;264;741
Hombres;237;15;252;9;72;15;21;117;369
Mujeres;204;21;225;9;75;30;36;150;372
Resto de España;30;9;39;6;27;3;9;45;81
Hombres;15;0;15;6;18;3;0;27;42
Mujeres;12;9;21;3;9;0;9;21;42
Extranjero;63;15;78;0;6;3;30;39;114
Hombres;33;6;39;0;0;0;15;15;57
Mujeres;27;9;36;0;6;0;15;21;57
Total;528;60;588;27;177;48;96;348;936
Hombres;285;24;309;15;93;18;39;165;471
Mujeres;243;36;279;12;87;33;57;189;468

