﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Pontons
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:081688&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;22;9;..;..;33
2021;..;22;11;..;..;35
2020;..;22;14;..;..;38
2019;..;20;14;..;..;36
2018;..;20;15;..;..;38
2017;..;22;13;..;..;39
2016;..;25;14;..;..;43
2014;..;26;14;..;..;42
2013;..;26;14;..;..;42
2012;..;27;15;..;..;44
2011;..;29;14;..;..;46

