﻿Principals indicadors de clima empresarial. Evolució respecte al trimestre anterior. Per sectors d'activitat
Catalunya. 4t trimestre del 2019
Unitats: Tant per cent de respostes.
Font: Idescat i Cambra de Comerç de Barcelona.
(1) El saldo és la diferència entre els percentatges de respostes "A l'alça" i "A la baixa".
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=clem&n=11115&t=201904&lang=es
;A l'alça;Estable;A la baixa;Saldo (1)
Total;;;;
Nivell de preus;5,6;86,8;7,6;-2,0
Nombre d'ocupats;14,1;72,2;13,6;0,5
Indústria;;;;
Nivell de preus;7,0;84,7;8,2;-1,2
Nombre d'ocupats;12,2;71,4;16,4;-4,1
Construcció;;;;
Nivell de preus;4,8;88,3;7,0;-2,2
Nombre d'ocupats;17,4;74,3;8,3;9,2
Comerç;;;;
Nivell de preus;8,6;81,2;10,2;-1,6
Nombre d'ocupats;12,5;71,4;16,1;-3,6
Hostaleria;;;;
Nivell de preus;6,9;74,3;18,8;-11,9
Nombre d'ocupats;16,5;60,6;22,9;-6,3
Resta de serveis;;;;
Nivell de preus;3,7;91,5;4,8;-1,1
Nombre d'ocupats;14,8;74,2;11,0;3,8

