﻿Conreus herbacis: hortalisses
Aiguaviva
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:170025&lang=en
;1999;1989;1982
     Total;;;
 explot.;14;17;31
 ha;3;4;5
      Secà;;;
 explot.;0;0;16
 ha;0;0;2
       Regadiu;;;
 explot.;14;17;16
 ha;3;4;3
     En terreny de conreu;;;
 total;;;
 explot.;0;0;1
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;1
 ha;0;0;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;14;17;28
 ha;3;4;4
 secà;;;
 explot.;0;0;16
 ha;0;0;2
 regadiu;;;
 explot.;14;17;13
 ha;3;4;2
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;2
 àrees;0;0;90
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;2
 àrees;0;0;90
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

