﻿Adquisicions de nacionalitat espanyola de residents. Per sexe i país de nacionalitat anterior
Catalunya. 2022
Font: INE. Estadística d'adquisicions de nacionalitat espanyola de residents.
Nota: Les xifres totals poden no coincidir amb la suma de la seva desagregació, a causa de l'aplicació de factors de correcció i arrodoniment dels valors amb decimals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=adqnac&n=9514
País nacionalitat anterior;Homes;Dones;Total
Unió Europea;595;698;1293
Bèlgica;4;2;6
Bulgària;46;52;98
Dinamarca;0;1;1
Finlàndia;2;0;2
França;26;22;48
Irlanda;0;2;2
Itàlia;173;140;313
Països Baixos;6;4;10
Polònia;36;49;85
Portugal;30;44;74
Alemanya;5;12;17
Romania;233;334;567
Suècia;2;1;3
Lituània;6;4;10
Resta de països;26;31;57
Resta d'Europa;941;1239;2180
Regne Unit;60;53;113
Noruega;0;0;0
Suïssa;1;2;3
Ucraïna;301;356;657
Moldàvia;92;132;224
Rússia;199;390;589
Resta de països;288;306;594
Àfrica;10605;9184;19789
Algèria;219;171;390
Gàmbia;336;223;559
Ghana;206;132;338
Guinea;136;110;246
Guinea Equatorial;24;57;81
Mali;135;100;235
Marroc, el;8533;7639;16172
Mauritània;39;18;57
Nigèria;222;226;448
Senegal;576;361;937
Resta de països;179;147;326
Amèrica del Nord;193;268;461
Estats Units, els;33;39;72
Mèxic;154;219;373
Canadà;6;10;16
Amèrica Central i el Carib;2071;3616;5687
Cuba;289;354;643
Hondures;690;1708;2398
Nicaragua;58;133;191
República Dominicana;921;1191;2112
Resta de països;113;230;343
Amèrica del Sud;5503;7282;12785
Argentina;483;492;975
Bolívia;1118;1579;2697
Brasil;356;559;915
Colòmbia;889;1221;2110
Xile;212;225;437
Equador;895;961;1856
Paraguai;157;517;674
Perú;597;705;1302
Uruguai;202;210;412
Veneçuela;594;813;1407
Resta de països;0;0;0
Àsia;4046;2647;6693
Bangladesh;355;240;595
Xina;50;54;104
Filipines;165;219;384
Índia;858;579;1437
Pakistan;2401;1366;3767
Resta de països;217;189;406
Oceania;3;3;6
Apàtrides;5;2;7
Total;23962;24939;48901

