﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Vallfogona de Balaguer
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:252402&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);165;355;115;0;630
12/2023 (p);170;325;120;0;615
09/2023 (p);175;340;235;0;750
06/2023 (p);185;335;0;390;910
03/2023 (p);195;320;115;0;625
12/2022 (p);165;330;135;0;635
09/2022 (p);160;355;190;0;705
06/2022 (p);170;375;0;255;800
03/2022 (p);170;330;200;0;700
12/2021 (p);175;265;310;0;755
09/2021 (p);185;305;90;315;900
06/2021 (p);185;345;90;345;965
03/2021 (p);200;300;210;0;710
12/2020 (p);200;290;240;0;730

