﻿Habitatges principals. Per tipus d'edifici i superfície útil
Sant Gregori. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:171637
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;0;0;0;0;0;0
De 31 a 45 m²;6;0;24;0;0;33
De 46 a 60 m²;21;3;24;0;0;48
De 61 a 75 m²;27;3;96;0;0;126
De 76 a 90 m²;27;9;126;0;0;156
De 91 a 105 m²;69;9;54;9;0;138
De 106 a 120 m²;90;18;21;0;0;129
De 121 a 150 m²;186;60;15;3;0;261
De 151 a 180 m²;105;3;6;0;0;114
Més de 180 m²;246;18;12;6;0;276
No hi consta;0;0;0;3;6;9
Total;771;123;369;24;3;1290

