﻿Habitatges principals. Per superfície útil (agregada) i nacionalitat dels membres de la llar
Terrassa. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7056&geo=mun:082798
;Tots espanyols;Algun estranger;Total
Fins a a 29 m²;..;..;..
De 30 a 45 m²;1705;556;2261
De 46 a 60 m²;7861;1317;9178
De 61 a 75 m²;17921;3091;21012
De 76 a 90 m²;24466;3219;27685
De 91 a 105 m²;9380;1052;10432
De 106 a 120 m²;5019;453;5473
De 121 a 150 m²;3647;442;4089
De 151 a 180 m²;1128;..;1193
Més de a 180 m²;1586;..;1751
Total;72871;10378;83249

