﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Sant Salvador de Guardiola. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:080983&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;1486;1410;1401;1187;6;1492
Girona;8;6;6;5;0;8
Lleida;48;48;47;32;1;49
Tarragona;2;2;2;2;0;2
Andalusia;228;147;174;75;8;236
Aragó;31;23;26;12;0;31
Astúries;2;2;2;1;0;2
Balears;3;1;1;1;0;3
Canàries;1;1;1;1;0;1
Cantàbria;1;1;1;0;0;1
Catella-la Manxa;33;21;25;5;1;34
Catella i Lleó;30;22;22;8;2;32
Comunitat Valenciana;10;8;8;2;0;10
Extremadura;48;31;36;16;2;50
Galícia;22;14;16;7;0;22
Madrid;7;4;5;3;0;7
Múrcia;18;14;14;5;1;19
Navarra;2;2;2;1;0;2
País Basc;4;3;3;3;0;4
La Rioja;0;0;0;0;0;0
Ceuta / Melilla;5;3;4;2;0;5
Estranger;42;28;34;19;3;45
Total;2031;1791;1830;1387;24;2055

