﻿Impuesto sobre la renta de la renta de las personas físicas (IRPF). Principales partidas
Manlleu
Unidades: Euros.
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:081120&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendimientos del trabajo;173535958;166693692;159021904;152021928;146065314;138520038;132739358;128206291;129154045;130972522;136540113;135347796
Rendimientos del capital mobiliario;4468088;3197575;5331043;8534330;6004148;12288794;7043245;8136546;16055775;12942351;12690340;8848210
Rentas bienes inmuebles no afectos a actividades económicas;4275320;4162022;4149896;4282194;4093371;3933760;3813276;3137447;3215730;2055868;2084116;2278735
Rendimientos de actividades económicas;12852210;9125517;12197538;12514804;12084333;11666062;9811739;8907218;8040689;7779192;7928812;8633316
Rendimientos de actividades económicas en estimación directa;10136015;7769308;9852810;10152538;9459654;9080862;6459039;5581412;4760018;3899139;3909736;4593813
Rendimientos de actividades económicas en estimación objetiva;2716195;1356209;2344728;2362266;2624679;2585200;3352700;3325806;3280671;3880053;4019075;4039503
Base imponible general y del ahorro;201265475;188312382;187387576;187571447;173141868;171772185;158485920;155778568;161058078;158974209;164482582;161053442
Reducciones de la base imponible por contribucciones a planes de pensiones;..;1728102;1719881;1646542;1740209;1777626;1486195;1662212;1521069;..;..;..
Base liquidable general y del ahorro;196143177;182674450;181627778;181618391;167051982;165613045;152780017;149676393;155081336;..;..;154418096
Cuota íntegra;36399645;32935744;32536625;32606610;29372236;28918477;25839462;27504095;28878598;27947063;27358837;26646546
Deducciones por vivienda habitual;764966;848648;899032;963438;1055064;1146672;1170976;1347986;1454021;1723129;1793097;1895925
Deducciones autonómicas;122281;130146;95271;102242;102852;98515;100308;108428;98193;107474;115138;84244
Cuota líquida;35250544;31708071;31299009;31306762;27988072;27432862;24330925;25834844;27125200;25924168;25234365;24506993
Cuota resultante de la autoliquidación;35239466;31712582;31300317;31311092;27995748;27425132;24327524;25621809;26927082;25734903;24814371;24057483
Retenciones y pagos a cuenta;34617385;32028880;31141552;30557539;28364566;27667769;25930552;26862634;28608005;27967050;27697928;26714518
Resultado de la declaración;-171502;-1118437;-630939;227016;-684226;-489836;-1855158;-1310086;-1730823;-2266048;-2918857;-2691772

