﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Celrà
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:170499&lang=en
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;0,00;504,52;0,00;504,52
2020;0,00;511,98;0,00;511,98
2019;0,00;461,96;0,00;461,96
2018;0,00;501,90;0,00;501,90
2017;0,00;433,84;0,00;433,84
2016;0,00;477,18;0,00;477,18
2015;0,00;417,50;0,00;417,50
2014;0,00;370,30;0,00;370,30
2013;0,00;610,88;0,00;610,88
2012;..;1503,00;..;1503,00
2011;..;1466,00;..;1466,00
2010;..;1466,00;..;1466,00
2009;..;1467,53;..;1467,53
2008;..;1539,48;..;1539,48
2007;..;1495,28;..;1495,28
2006;..;1461,76;..;1461,76
2005;..;1328,00;..;1328,00
2004;..;1205,18;..;1205,18

