﻿Llars unipersonals. Per nivell de formació assolit, sexe i edat
Urgell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17295&geo=com:38
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;288;645;444;471;1848
De 0 a 24 anys;6;18;30;12;66
De 25 a 34 anys;18;57;54;69;192
De 35 a 44 anys;30;105;78;111;324
De 45 a 54 anys;24;132;96;120;375
De 55 a 64 anys;27;141;105;90;366
De 65 a 74 anys;36;93;57;36;222
De 75 a 84 anys;60;57;24;27;165
85 anys o més;84;42;9;6;138
Dones;525;528;303;414;1770
De 0 a 24 anys;3;6;9;15;36
De 25 a 34 anys;3;18;21;63;108
De 35 a 44 anys;6;21;24;72;123
De 45 a 54 anys;6;45;42;87;180
De 55 a 64 anys;15;102;78;87;279
De 65 a 74 anys;69;138;75;42;321
De 75 a 84 anys;168;120;33;36;354
85 anys o més;255;78;24;12;369
Total;816;1176;747;882;3618
De 0 a 24 anys;6;24;39;27;102
De 25 a 34 anys;21;75;72;132;300
De 35 a 44 anys;36;126;99;180;444
De 45 a 54 anys;33;180;135;204;552
De 55 a 64 anys;42;243;183;174;645
De 65 a 74 anys;105;225;129;81;543
De 75 a 84 anys;225;177;57;60;522
85 anys o més;339;120;30;18;510

