﻿Population aged 10 and over. By extended levels of education attained
Salàs de Pallars
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:251902&lang=en
;2001
Illiteracy;1
No formal schooling;28
Primary education;124
Compulsory primary education (EGB), compulsory secondary education (ESO), level-one secondary education (batxillerat elemental);53
Intermediate-level vocational training (FP);8
Advanced-level vocational training (FP);17
Level-two secondary education (batxillerat superior);30
Diploma;28
Undergraduate degree and doctoral degree;19
Total;308

