﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Santa Maria de Palautordera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:082592&lang=en
;Homes;Dones;Total
Dret;18;15;33
Magisteri;17;84;101
Ciències socials;99;210;309
Arts i humanitats;40;45;85
Informàtica;20;13;33
Enginyeries;62;13;75
Formació tècnica;235;44;279
Ciències;31;21;52
Arquitectura i construcció;28;2;30
Agricultura i veterinària;12;3;15
Salut i serveis socials;26;96;122
Altres serveis;22;73;95
Total;610;619;1229

