﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Calonge i Sant Antoni. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:170340&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;64;21;85
Pesca;41;0;41
Extracció gas i petroli;5;1;6
Electricitat gas i aigua;11;1;12
Ext i trans. minerals;10;0;10
Indústria química;29;4;33
Cont maquin mat elèctric;76;6;82
Material transport;24;4;28
Alimentació i begudes;39;25;64
Tèxtil, cuir confecció;7;2;9
Suro i fusta;42;9;51
Paper i arts gràfiques;10;0;10
Plàstics indu. manufact.;21;7;28
Construcció;438;18;456
Comerç i reparació;135;165;300
Hostaleria i restauració;108;74;182
Transport i act. annexes;29;2;31
Comuni- cacions;3;3;6
Assegurances i financeres;59;39;98
Servei empr. llogers;28;22;50
Adm pública defensa i SS;62;37;99
Educació i investigació;30;46;76
Sanitat i assis. social;31;59;90
Altres serveis;25;49;74
Total;1327;594;1921

