﻿Population. By year of arrival in Catalonia, sex and place of birth
Sant Andreu de la Barca. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:081960&lang=en
Year of arrival in Catalonia;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;15;12;24;27;21;48;81;87;165;123;117;240
2019;24;15;39;30;33;60;111;111;219;165;156;318
2018;21;12;33;42;27;66;96;96;189;156;132;288
2017;12;15;27;21;24;45;69;75;144;102;114;216
2016;12;18;30;30;24;54;69;60;129;111;102;213
2011-2015;96;90;189;93;114;207;267;252;519;456;456;915
2001_2010;108;117;228;171;183;354;900;831;1725;1179;1131;2307
1991-2000;141;138;282;174;174;348;231;228;456;543;543;1086
1981-1990;93;96;192;219;216;435;48;39;90;366;354;720
Before 1981;72;93;165;1866;2337;4206;60;72;132;2001;2499;4500
He has always lived there;8247;8154;16401;0;0;0;0;0;0;8247;8154;16401
Total;8844;8763;17607;2679;3147;5829;1929;1842;3771;13449;13755;27204

