﻿Habitatges principals segons instal·lacions i serveis (III)
Sant Fruitós de Bages
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:082135
;1991
    Telèfon;
 sí;1061
 no;342
     Calefacció;
 aparells col·lectiva;192
 aparells aparells individual;557
 aparells aparells aparells mòbils o fixos;618
 aparells aparells aparells aparells total;1367
 aparells aparells aparells aparells aparells no;36
        Refrigeració;
 sí;281
 no;1122

