﻿Cadastre immobiliari urbà
Queralbs
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:170433
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1989;568;15225;26804
2021;1989;563;15156;26920
2020;1989;562;15128;26917
2019;1989;560;15131;27020
2018;1989;557;15229;27341
2017;1989;555;9579;17260
2016;1989;553;9568;17302
2015;1989;554;9710;17528
2014;1989;550;9419;17125
2013;1989;546;9087;16644
2012;1989;543;8973;16526
2011;1989;531;8811;16593
2010;1989;509;8418;16538
2009;1989;489;8119;16603
2008;1989;487;7924;16271
2007;1989;486;7761;15969
2006;1989;479;7519;15698

