﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Bagà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:080168
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;0;1;1;3;1;1;4;3;2;0;16
dones;0;0;1;3;1;1;0;1;1;0;0;8
total;0;0;2;4;4;2;1;5;4;2;0;24
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;1;0;0;0;3;2;0;0;0;0;6
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;0;3;2;0;0;0;0;6
Indústries manufactureres;;;;;;;;;;;;
homes;3;8;10;7;17;22;15;7;10;1;1;101
dones;2;5;7;13;13;10;16;3;2;1;1;73
total;5;13;17;20;30;32;31;10;12;2;2;174
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;1;1;0;1;1;1;4;1;0;0;10
dones;0;0;1;1;0;0;0;0;0;0;0;2
total;0;1;2;1;1;1;1;4;1;0;0;12
Construcció;;;;;;;;;;;;
homes;5;27;26;29;31;25;22;17;5;4;1;192
dones;1;1;3;1;3;2;0;0;0;0;0;11
total;6;28;29;30;34;27;22;17;5;4;1;203
Comerç i reparació;;;;;;;;;;;;
homes;1;3;3;4;7;6;6;7;3;4;1;45
dones;1;6;8;9;8;8;1;9;3;3;4;60
total;2;9;11;13;15;14;7;16;6;7;5;105
Hostaleria;;;;;;;;;;;;
homes;0;2;1;1;5;8;2;1;1;0;0;21
dones;2;3;5;5;7;6;3;1;0;0;1;33
total;2;5;6;6;12;14;5;2;1;0;1;54
Transport i comunicacions;;;;;;;;;;;;
homes;0;2;3;0;6;3;7;4;2;0;0;27
dones;0;3;1;2;3;2;0;1;0;0;0;12
total;0;5;4;2;9;5;7;5;2;0;0;39
Mediació financera;;;;;;;;;;;;
homes;0;0;1;0;0;1;0;1;2;0;0;5
dones;0;0;3;1;0;0;0;0;0;0;0;4
total;0;0;4;1;0;1;0;1;2;0;0;9
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;1;1;2;2;3;1;4;0;0;0;0;14
dones;0;1;3;1;3;2;3;1;0;0;0;14
total;1;2;5;3;6;3;7;1;0;0;0;28
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;1;5;3;10;6;6;3;2;0;1;37
dones;0;0;3;3;2;7;2;2;0;1;0;20
total;0;1;8;6;12;13;8;5;2;1;1;57
Educació;;;;;;;;;;;;
homes;0;1;0;3;0;3;1;1;0;0;0;9
dones;0;1;2;4;4;6;2;2;1;0;0;22
total;0;2;2;7;4;9;3;3;1;0;0;31
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;0;3;1;1;0;1;2;0;1;0;9
dones;0;6;5;10;13;13;3;2;0;1;0;53
total;0;6;8;11;14;13;4;4;0;2;0;62
Altres serveis;;;;;;;;;;;;
homes;0;0;1;4;4;1;0;0;1;1;0;12
dones;0;1;1;2;3;0;1;4;1;0;0;13
total;0;1;2;6;7;1;1;4;2;1;0;25
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;2;0;0;0;1;0;3
total;0;0;0;0;0;2;0;0;0;1;0;3
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;10;47;57;55;88;81;68;51;30;13;4;504
dones;6;27;43;55;60;59;31;26;8;7;6;328
total;16;74;100;110;148;140;99;77;38;20;10;832

