﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Vall de Boí, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:250432
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;6;11;17;6;10;16;1;2;3;0;0;0;0;0;0;0;1;1
De 5 a 9 anys;20;17;37;19;17;36;16;12;28;17;14;31;13;9;22;1;0;1
De 10 a 14 anys;17;18;35;17;18;35;16;18;34;16;18;34;16;17;33;0;0;0
De 15 a 19 anys;26;20;46;26;20;46;26;20;46;26;20;46;25;20;45;0;0;0
De 20 a 24 anys;22;21;43;22;21;43;21;20;41;21;20;41;21;20;41;0;0;0
De 25 a 29 anys;38;36;74;38;36;74;36;35;71;35;35;70;34;35;69;0;0;0
De 30 a 34 anys;41;34;75;39;34;73;38;33;71;38;33;71;37;32;69;2;0;2
De 35 a 39 anys;50;40;90;50;40;90;49;39;88;49;38;87;47;33;80;0;0;0
De 40 a 44 anys;47;46;93;47;46;93;47;46;93;47;45;92;41;41;82;0;0;0
De 45 a 49 anys;54;23;77;54;23;77;52;22;74;52;22;74;43;19;62;0;0;0
De 50 a 54 anys;18;20;38;18;20;38;18;19;37;18;19;37;9;10;19;0;0;0
De 55 a 59 anys;28;18;46;28;18;46;28;18;46;26;18;44;4;1;5;0;0;0
De 60 a 64 anys;18;15;33;18;15;33;17;14;31;16;14;30;3;2;5;0;0;0
De 65 a 69 anys;19;17;36;19;17;36;19;17;36;19;15;34;5;4;9;0;0;0
De 70 a 74 anys;25;17;42;25;17;42;24;17;41;24;16;40;5;4;9;0;0;0
De 75 a 79 anys;14;21;35;14;21;35;14;21;35;14;21;35;4;4;8;0;0;0
De 80 a 84 anys;9;12;21;9;12;21;9;12;21;9;12;21;2;5;7;0;0;0
De 85 anys i més;7;12;19;7;12;19;7;12;19;7;12;19;1;2;3;0;0;0
Total;459;398;857;456;397;853;438;377;815;434;372;806;310;258;568;3;1;4

