﻿Population. By nationality (continents), sex and five-year age group
Solsona. 2011
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:252075&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Spanish;380;442;386;335;357;398;507;567;574;629;570;460;421;365;315;377;288;242;7611
Males;200;218;200;178;193;209;249;296;296;327;293;228;215;153;143;171;117;77;3763
Females;180;224;186;157;164;189;258;271;278;302;277;232;206;212;172;206;171;165;3848
Rest of the European Union;27;17;23;20;83;79;76;66;58;36;17;10;3;0;1;1;0;0;519
Males;11;11;11;11;34;48;36;43;34;19;15;5;1;0;0;0;0;0;281
Females;16;6;12;9;48;31;40;23;24;17;2;5;2;0;1;1;0;0;239
Rest of Europe;7;4;6;11;2;2;6;16;10;8;0;0;2;0;0;0;0;0;75
Males;4;2;4;6;1;0;1;7;4;8;0;0;1;0;0;0;0;0;38
Females;3;2;2;5;1;2;5;9;6;0;0;0;1;0;0;0;0;0;37
African;108;73;46;51;62;70;118;89;60;37;28;13;5;3;5;1;0;2;769
Males;60;31;24;26;26;22;70;67;32;24;16;8;4;0;1;0;0;0;409
Females;48;42;22;25;36;48;49;22;28;13;12;5;1;3;4;1;0;2;359
North and Central America;1;2;1;0;5;1;8;2;3;0;0;0;1;0;0;0;0;0;24
Males;0;0;0;0;1;1;2;1;0;0;0;0;0;0;0;0;0;0;5
Females;1;2;1;0;4;0;6;1;3;0;0;0;1;0;0;0;0;0;19
South America;3;8;19;9;11;17;26;21;14;9;6;5;6;2;1;0;0;0;157
Males;1;1;9;8;4;8;9;7;9;2;4;2;1;0;0;0;0;0;66
Females;2;7;10;1;7;9;17;13;5;7;1;3;5;2;1;0;0;0;91
Asia and Oceania;3;7;2;5;3;3;10;5;2;1;1;0;1;1;0;0;0;0;44
Males;2;5;1;2;2;2;7;2;2;0;0;0;0;1;0;0;0;0;26
Females;1;2;1;3;1;1;3;3;0;1;1;0;1;0;0;0;0;0;18
Total;531;553;483;430;523;569;752;766;721;720;622;487;439;371;322;379;288;244;9200
Males;279;268;249;231;261;290;374;423;377;381;328;243;222;154;144;171;117;77;4588
Females;252;285;234;200;262;280;378;342;344;340;294;244;217;217;178;208;171;167;4611

