﻿Hogares. Por número y tipo de núcleo
Capmany
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:170427&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;32;38;15
Sin núcleo. Con 2 personas o más;7;1;1
Con un núcleo. Parejas sin hijos. Sin otras personas;48;40;37
Con un núcleo. Parejas sin hijos. Con otras personas;12;3;7
Con un núcleo. Parejas con hijos. Sin otras personas;47;45;35
Con un núcleo. Parejas con hijos. Con otras personas;8;4;14
Con un núcleo. Madres con hijos. Sin otras personas;6;3;3
Con un núcleo. Madres con hijos. Con otras personas;3;1;4
Con un núcleo. Padres con hijos. Sin otras personas;4;2;0
Con un núcleo. Padres con hijos. Con otras personas;0;2;1
Con dos núcleos o más. Sin otras personas;10;10;9
Con dos núcleos o más. Con otras personas;2;1;2
Total;179;150;128

