﻿Població ocupada. Per situació professional, sexe i edat
Alfés. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:250143
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;2;0;2
De 20 a 24 anys;0;0;0;0;0;0;0;0;0;0;0;0;3;3;6;4;1;5;0;0;0;7;4;11
De 25 a 29 anys;1;0;1;4;0;4;0;0;0;0;0;0;7;1;8;1;1;2;0;0;0;13;2;15
De 30 a 34 anys;0;0;0;3;0;3;0;0;0;0;0;0;3;4;7;0;1;1;0;0;0;6;5;11
De 35 a 39 anys;2;2;4;7;0;7;0;0;0;0;0;0;4;8;12;1;2;3;0;0;0;14;12;26
De 40 a 44 anys;2;0;2;10;2;12;0;0;0;0;0;0;2;4;6;0;0;0;0;0;0;14;6;20
De 45 a 49 anys;2;0;2;5;0;5;0;0;0;0;0;0;1;4;5;1;0;1;0;0;0;9;4;13
De 50 a 54 anys;2;0;2;4;2;6;0;0;0;0;0;0;4;1;5;0;0;0;0;0;0;10;3;13
De 55 a 59 anys;1;0;1;5;1;6;0;0;0;0;0;0;4;0;4;1;0;1;0;0;0;11;1;12
De 60 a 64 anys;1;0;1;4;0;4;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;6;0;6
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;1
Total;11;2;13;43;5;48;0;0;0;0;0;0;29;26;55;9;5;14;0;0;0;92;38;130

