﻿Emigracions. Per municipi de procedència i lloc de destinació
Alamús, els
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:250045&lang=es
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;21;16;1;8;46
2021;26;7;1;5;39
2020;28;13;14;8;63
2019;22;11;8;13;54
2018;29;7;3;2;41
2017;13;3;4;0;20
2016;24;15;4;5;48
2015;14;13;4;4;35
2014;11;2;0;7;20
2013;7;6;1;0;14
2012;22;8;5;7;42
2011;16;7;2;4;29
2010;9;6;7;4;26
2009;12;2;1;1;16
2008;12;3;3;3;21
2007;19;5;7;11;42
2006;10;3;1;11;25
2005;16;18;5;6;45
2004;13;13;2;6;34
2003;12;6;1;2;21
2002;15;4;1;2;22
2001;8;3;1;0;12
2000;2;0;1;2;5
1999;6;2;0;1;9
1998;8;6;0;1;15
1997;4;2;1;0;7
1995;4;7;2;1;14
1994;0;3;1;4;8
1993;9;8;1;0;18
1992;0;1;2;3;6
1990;5;1;1;7;14
1989;7;3;2;0;12
1988;0;0;2;3;5

