﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Palau d'Anglesola, el
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:251581
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;452
Cotxe/furgoneta com a passatger;17
Autobús/ autocar/ minibús;6
Metro;0
Moto;25
A peu;54
Tren;2
Bicicleta;29
Altres mitjans;65
Total;583
No aplicable;107
No es desplaça;38
Població ocupada resident;728

