﻿Agricultura general. Explotacions per producció estàndard total
Catalunya. 2009
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5196&lang=es
;Euros. < 1.000;Euros. 1.000 a < 2.000;Euros. 2.000 a < 4.000;Euros. 4.000 a < 6.000;Euros. 6.000 a < 10.000;Euros. 10.000 a < 15.000;Euros. 15.000 a < 25.000;Euros. 25.000 a < 50.000;Euros. 50.000 a < 100.000;Euros. 100.000 a < 250.000;Euros. 250.000 a < 500.000;Euros. 500.000 a < 1.000.000;Euros. 1.000.000 a < 3.000.000;Euros. >= 3.000.000;Total
1. Agricultura general;1381;1639;2613;1688;2198;1529;1361;1055;392;155;19;8;1;0;14039
15. Cereals, oleaginoses i ...;840;1334;2068;1300;1731;1164;1016;752;253;107;6;5;0;0;10576
151. Cereals (excepte arròs)...;836;1144;1627;1064;1478;999;890;617;162;38;4;3;0;0;8862
152. Arròs;4;190;441;234;253;163;122;132;89;69;2;2;0;0;1701
153. Cereals i arròs, oleag...;0;0;0;2;0;2;4;3;2;0;0;0;0;0;13
16. Conreus agrícoles diversos;541;305;545;388;467;365;345;303;139;48;13;3;1;0;3463
161. Arrels i tubercles;4;10;19;9;21;10;14;15;3;1;0;1;0;0;107
162. Cereals i arròs, oleag...;2;0;12;14;6;5;3;5;2;0;0;0;0;0;49
163. Hortalisses fresques e...;4;6;40;50;51;70;70;79;52;22;6;1;0;0;451
164. Tabac;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
165. Cotó;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
166. Conreus herbacis combi...;531;289;474;315;389;280;258;204;82;25;7;1;1;0;2856

