﻿Eleccions municipals. Dades generals
Tàrrega
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:252173&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;10963;7138;6984;117;37;65,1;34,9
2015;10772;6292;5996;212;84;58,4;41,6
2011;10831;6002;5478;393;131;55,4;44,6
2007;10645;6173;5783;325;65;58,0;42,0
2003;10231;7020;6835;133;52;68,6;31,4
1999;10114;5992;5711;186;95;59,2;40,8
1995;9315;6217;6004;181;32;66,7;33,3
1991;8939;5294;4984;205;105;59,2;40,8
1987;8588;6503;6379;67;57;75,7;24,3
1983;8577;5989;5916;35;38;69,8;30,2
1979;7910;5088;5037;31;20;64,3;35,7

