﻿Població. Per lloc de naixement, sexe i edat
Riudecols. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:431286
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;28;22;50;0;1;1;0;0;0;28;23;51
De 5 a 9 anys;14;28;42;0;0;0;2;0;2;16;28;44
De 10 a 14 anys;27;20;47;0;1;1;4;2;6;31;23;54
De 15 a 19 anys;28;31;59;0;0;0;2;2;4;30;33;63
De 20 a 24 anys;27;26;53;0;1;1;3;5;8;30;32;62
De 25 a 29 anys;27;25;52;0;1;1;7;4;11;34;30;64
De 30 a 34 anys;43;30;73;1;4;5;8;10;18;52;44;96
De 35 a 39 anys;30;30;60;2;1;3;6;11;17;38;42;80
De 40 a 44 anys;43;27;70;1;4;5;8;13;21;52;44;96
De 45 a 49 anys;43;35;78;2;3;5;11;9;20;56;47;103
De 50 a 54 anys;34;33;67;6;4;10;14;8;22;54;45;99
De 55 a 59 anys;42;32;74;10;8;18;6;2;8;58;42;100
De 60 a 64 anys;24;29;53;13;9;22;1;3;4;38;41;79
De 65 a 69 anys;21;22;43;6;5;11;2;1;3;29;28;57
De 70 a 74 anys;20;16;36;8;13;21;0;0;0;28;29;57
De 75 a 79 anys;24;18;42;6;11;17;1;1;2;31;30;61
De 80 a 84 anys;6;12;18;4;4;8;0;0;0;10;16;26
85 anys o més;10;14;24;2;5;7;0;0;0;12;19;31
Total;491;450;941;61;75;136;75;71;146;627;596;1223

