﻿Defuncions per lloc i mes de la mort
Rubí. 2020
Font: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=13286&geo=mun:081846
Mes de la mort;Domicili particular;Centre hospitalari;Residència sociosanitària;Altres llocs;No consta;Total
Gener;6;35;3;1;2;47
Febrer;2;33;5;1;2;43
Març;21;33;15;2;6;77
Abril;24;37;43;0;9;113
Maig;13;17;2;1;1;34
Juny;9;15;2;0;0;26
Juliol;9;21;3;1;2;36
Agost;9;26;10;0;3;48
Setembre;10;20;2;1;2;35
Octubre;12;26;1;0;4;43
Novembre;6;33;6;2;3;50
Desembre;13;34;6;5;0;58
Total;134;330;98;14;34;610

