﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Serinyà
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:171903
;2009;1999
      Total;;
 explot.;20;33
 jornades;6858;12051
 UTA;25;50
     Mà d'obra familiar;;
 total;;
  explot.;14;27
 nombre persones;23;47
  jornades;2613;6109
  UTA;9;23
 titular;;
 nombre persones;14;27
  jornades;1819;3643
  UTA;6;14
 altres familiars;;
  explot.;6;17
 nombre persones;9;20
  jornades;794;2466
  UTA;3;10
       Mà d'obra assalariada;;
 total;;
  explot.;10;11
  jornades;4116;5808
  UTA;16;25
 fixa;;
  explot.;10;10
 nombre persones;21;28
  jornades;4092;5236
  UTA;15;23
 eventual;;
  explot.;2;4
  jornades;24;572
  UTA;0;3
            Mà d'obra autònoms o empreses de serveis;;
 explot.;5;22
 jornades;129;134
 UTA;1;1

