﻿Impost de béns immobles de naturalesa urbana (IBI)
Santa Cristina d'Aro
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:171812
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2005;5775;580125;4071900;100455;705
2021;2005;5765;574814;..;99708;..
2020;2005;5796;572419;4017808;98761;693
2019;2005;5783;569141;3994799;98416;691
2018;2005;5910;572976;4021717;96950;680
2017;2005;5733;535583;3957415;93421;690
2016;2005;5852;532457;3934321;90987;672
2015;2005;6024;589609;4013452;97877;666
2014;2005;6022;587655;4184230;97585;695
2013;2005;5832;585490;4159611;100393;713
2012;2005;5947;580485;4272451;97610;718
2011;2005;5927;575508;4171885;97099;704
2010;2005;5848;568249;3826110;97170;654
2009;2005;5704;541409;3436821;94917;603
2008;2005;5539;515248;2653447;93022;479
2007;2005;5279;496514;2556972;94055;484
2006;2005;5160;466121;2220465;90334;430

